"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15031-23434-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4073-23434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4311-23434-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4075-23433-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4075-23434-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4123-23434-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4293-23432-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4293-23433-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4293-23434-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4245-23434-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4306-23432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4306-23434-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4173-23433-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4239-23433-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4328-23432-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4328-23433-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4328-23434-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4247-23433-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4214-23432-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4214-23433-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
"http://dati.senato.it/intervento/int_prim-4214-23434-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-610"
