"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4286-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4286-1699-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4286-1700-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4286-1702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4286-1703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4063-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4195-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4195-1702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4195-1703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4232-1699-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4232-1700-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4232-1702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4232-1703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-14829-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-14829-1699-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-14829-1700-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-14829-1702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-14829-1703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4231-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4343-1701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4343-1702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-4343-1703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-154"
