"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-30109-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15359-30109-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15448-30109-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15239-30108-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15239-30109-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15239-30110-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15305-30108-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15216-30108-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15216-30109-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15216-30110-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15501-30108-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15196-30108-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15449-30108-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15211-30108-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15211-30109-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
"http://dati.senato.it/intervento/int_prim-15211-30110-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-281"
