"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-36292-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16466-36292-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16593-36292-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16539-36292-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16457-36292-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16531-36292-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16622-36292-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16459-36292-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16485-36292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
"http://dati.senato.it/intervento/int_prim-16745-36292-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-11"
