"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15336-34958-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15258-41594-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15355-41594-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_prim-15355-34958-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15308-41594-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15195-41594-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15410-41594-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15251-41594-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15329-41594-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-15380-41594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_prim-15380-34958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_prim-15328-34958-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
"http://dati.senato.it/intervento/int_cons-16367-41594-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-303"
