"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16479-45896-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16479-45899-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16479-45898-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16541-45897-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16657-45897-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16657-45896-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16657-45899-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16657-45898-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16464-45896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16464-45897-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16464-45898-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16464-45899-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16585-45899-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16528-45897-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16528-45899-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16705-45897-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16520-45899-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16690-45897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16726-45897-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16718-45896-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16718-45899-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
"http://dati.senato.it/intervento/int_cons-16718-45898-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-78"
