"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-23570-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4286-23574-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4286-23573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4063-23570-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4116-23571-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4116-23572-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4145-23574-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4145-23570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4145-23571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4145-23572-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
"http://dati.senato.it/intervento/int_prim-4242-23573-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-339"
