"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18568-40060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18568-40059-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18568-40061-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18742-40059-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18721-40059-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18855-40060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18855-40059-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18855-40061-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18666-40059-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
"http://dati.senato.it/intervento/int_prim-18637-40060-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-36"
