"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-31282-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15413-31282-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15434-31282-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15448-31282-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15360-31282-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15239-31282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_cons-15239-36319-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15493-31282-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15216-31282-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_cons-15216-36319-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_cons-15255-36319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
"http://dati.senato.it/intervento/int_prim-15211-31282-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-333"
