"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15256-32966-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15446-32966-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15416-32966-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15426-32966-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15268-32966-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15212-32966-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15378-32966-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15482-32966-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15509-32966-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15355-32966-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15365-32966-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15458-32966-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15445-32966-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15462-32966-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15371-32966-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15195-32966-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15492-32966-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15281-32966-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15290-32966-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15407-32966-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15406-32966-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-16278-32966-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15380-32966-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15226-32966-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15205-32966-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15320-32966-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-15272-32966-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
"http://dati.senato.it/intervento/int_prim-16171-32966-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-611"
