"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-47425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18568-47435-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18568-47424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18568-47425-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18568-47426-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18721-47425-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18582-47435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18582-47425-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18855-47425-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18855-47426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
"http://dati.senato.it/intervento/int_prim-18671-47425-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-183"
