"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36403-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16593-36403-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16474-36403-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16474-36403-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16577-36403-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16628-36403-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16633-36403-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16622-36403-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16642-36403-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16756-36403-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16485-36403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16486-36403-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16519-36403-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16695-36403-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16598-36403-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16699-36403-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16713-36403-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
"http://dati.senato.it/intervento/int_prim-16512-36403-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-64"
