"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1623-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4017-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4060-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4063-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4296-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4076-1625-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4076-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4145-1624-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4145-1625-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4145-1626-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4145-1621-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4145-1622-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4145-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4242-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4175-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4201-1623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
"http://dati.senato.it/intervento/int_prim-4201-1623-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-119"
