"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4285-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4038-1486-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4017-1487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4017-1486-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4063-1487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4296-1488-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4296-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4221-1486-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4145-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4145-1487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4145-1486-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4242-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4232-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4231-1485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
"http://dati.senato.it/intervento/int_prim-4231-1487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-57"
