"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-36300-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16438-43682-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16438-43685-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16527-43682-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16527-43685-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16672-36300-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16582-36300-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16523-36300-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16445-36300-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16445-43682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16445-36301-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16445-43685-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16607-43685-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16530-36299-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16530-36300-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16530-36301-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16623-36300-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16623-43685-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16501-43682-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16610-36300-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16553-43685-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16507-36300-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16507-43685-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16514-36300-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16514-43685-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16515-36300-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_cons-16515-43685-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
"http://dati.senato.it/intervento/int_prim-16749-36300-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-52"
