"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35449-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15268-35449-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15212-35449-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-16278-35449-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15509-35449-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15365-35449-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15445-35449-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15506-35449-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15195-35449-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15414-35449-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15271-35449-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15406-35449-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15451-35449-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15230-35449-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15226-35449-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-15438-35449-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
"http://dati.senato.it/intervento/int_prim-16367-35449-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-822"
