"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-41425-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-20158-41424-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-20158-41423-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18554-41425-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18554-41424-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18702-41425-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18702-41424-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18702-41423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18619-41425-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18619-41424-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18762-41425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18762-41424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18658-41423-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18771-41425-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18756-41425-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18640-41425-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18640-41424-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18665-41425-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18665-41424-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
"http://dati.senato.it/intervento/int_prim-18614-41425-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-89"
