"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15368-26974-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15437-26974-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15309-26974-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15373-26974-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15241-26974-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15236-26974-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15195-26974-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15250-26974-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15229-26974-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15344-26974-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15226-26974-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
"http://dati.senato.it/intervento/int_prim-15197-26974-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-4"
