"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-47054-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18553-47055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18554-47054-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_cons-18554-57333-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18782-47054-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18702-47054-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18619-47054-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18826-47054-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18762-47054-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_cons-18762-57333-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-20203-47054-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18771-47056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18576-47054-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18756-47054-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18615-47054-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18798-47054-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18629-47054-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
"http://dati.senato.it/intervento/int_prim-18800-47054-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-311"
