"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15505-28985-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15389-28985-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15258-28985-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15371-28985-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15195-28985-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15195-28985-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15281-28985-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15410-28985-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15380-28985-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15205-28985-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
"http://dati.senato.it/intervento/int_prim-15328-28985-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-154"
