"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15192-27453-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_cons-15321-27453-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_cons-15332-27453-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_cons-15367-27453-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-15367-24784-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-15275-24784-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_cons-15237-27453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_cons-15188-27453-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_cons-16256-27453-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-16256-24784-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-15"
