"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18647-40508-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-18647-40509-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-18611-40508-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-18611-40509-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-20159-40507-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-20159-40508-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-20159-40509-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-18702-40507-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-18568-40507-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
"http://dati.senato.it/intervento/int_prim-18568-40508-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-7"
