"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16635-36553-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16641-36555-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16635-36552-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16539-36550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16539-36551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16539-36549-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16539-36555-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16539-36552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16539-36553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16457-36555-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16756-36552-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16756-36553-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16756-36550-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16686-36550-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16513-36550-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16513-36555-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16513-36552-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
"http://dati.senato.it/intervento/int_prim-16513-36553-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-45"
