"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35027-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_cons-15446-41724-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15426-35027-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15268-35027-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15212-35027-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_cons-15212-41724-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15509-35027-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15365-35027-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15506-35027-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_cons-15195-41724-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15492-35027-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_cons-15492-41724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15281-35027-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15290-35027-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15251-35027-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15406-35027-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15226-35027-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-15272-35027-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
"http://dati.senato.it/intervento/int_prim-16367-35027-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-775"
