"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15317-30152-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15446-30152-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15268-30152-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15416-30152-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15365-30152-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15195-30152-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15290-30152-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15299-30152-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15230-30152-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15226-30152-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15218-30152-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15205-30152-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15252-30152-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
"http://dati.senato.it/intervento/int_prim-15324-30152-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-403"
