"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-41235-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18872-41235-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18821-41235-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18568-41235-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18742-41235-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-20154-41235-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18747-41235-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18637-41235-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18596-41235-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18600-41235-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18671-41235-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-18761-41235-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-10"
