"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-35969-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16646-35969-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16466-35969-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-17719-35969-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16624-35969-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16675-35969-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16756-35969-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16531-35969-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16622-35969-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16734-35969-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16714-35969-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16660-35969-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16485-35969-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16486-35969-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16745-35969-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16692-35969-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
"http://dati.senato.it/intervento/int_prim-16519-35969-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-17"
