"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21883-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4255-21883-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4230-21883-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4110-21883-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4293-21883-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4132-21883-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4134-21883-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4273-21883-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4252-21883-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4253-21883-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4328-21883-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4254-21883-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
"http://dati.senato.it/intervento/int_prim-4214-21883-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-541"
