"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-38935-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18620-38935-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18568-38935-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18849-38935-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18721-38935-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-20154-38935-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18874-38935-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18637-38935-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18798-38935-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
"http://dati.senato.it/intervento/int_prim-18671-38935-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-5"
