"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15509-29054-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15258-29054-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15371-29054-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15195-29054-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15281-29054-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15410-29054-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15380-29054-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15205-29054-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15328-29054-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
"http://dati.senato.it/intervento/int_prim-15339-29054-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-156"
