"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23162-51948-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-22998-51948-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-23034-51942-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-24017-51948-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-23082-51948-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-23052-51948-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-22996-51948-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-23199-51948-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-23034-51948-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
"http://dati.senato.it/intervento/int_prim-22983-51942-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-105"
