"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15391-33454-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_cons-15357-39550-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15357-33454-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15470-33454-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_cons-15436-39550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15436-33454-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-16259-33454-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15499-33454-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15411-33454-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15353-33454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15462-33454-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15276-33454-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15195-33454-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15284-33454-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15299-33454-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15320-33454-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15422-33454-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-15252-33454-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
"http://dati.senato.it/intervento/int_prim-16256-33454-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-372"
