"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-27578-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15359-27578-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15298-27578-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15239-27578-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15363-27578-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15305-27578-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15216-27578-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15196-27578-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15211-27578-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
"http://dati.senato.it/intervento/int_prim-15487-27578-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-161"
