"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1771-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4017-1772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4063-1773-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4063-1772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4270-1775-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4145-1775-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4145-1774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4145-1772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4242-1770-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4242-1773-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4242-1772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4195-1775-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4195-1770-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4195-1773-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4195-1774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4195-1771-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4195-1772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4231-1775-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4231-1774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
"http://dati.senato.it/intervento/int_prim-4231-1771-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-195"
