"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-21178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4312-21178-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4029-21178-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4233-21178-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4043-21178-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4073-21178-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4341-21178-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4094-21178-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4107-21178-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4123-21178-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4293-21178-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4344-21178-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4134-21178-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4245-21178-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4252-21178-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4239-21178-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4328-21178-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
"http://dati.senato.it/intervento/int_prim-4214-21178-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-505"
