"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-47960-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18611-47959-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18611-58338-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18620-58336-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47957-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47949-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47951-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47955-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47956-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47958-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47954-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18568-47953-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18568-58344-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18568-58336-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18568-58338-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18747-47961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18627-47960-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_prim-18627-47958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18627-58344-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18637-58338-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
"http://dati.senato.it/intervento/int_cons-18671-58344-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-197"
