"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-36297-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16466-36297-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16593-36297-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16573-36297-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16624-36297-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16539-36297-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16457-36297-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16531-36297-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16572-36297-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16459-36297-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16485-36297-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16745-36297-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
"http://dati.senato.it/intervento/int_prim-16713-36297-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-12"
