"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-29394-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15446-29393-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15268-29394-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15212-29394-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15212-29393-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15365-29394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15195-29394-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15492-29394-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15290-29394-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15299-29394-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15480-29394-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
"http://dati.senato.it/intervento/int_cons-15254-29393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-121"
