"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-35642-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35640-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35645-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35649-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35650-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35647-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35634-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35635-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35637-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15446-35639-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15268-35635-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15268-35639-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15212-35645-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15212-35649-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15212-35635-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15212-35637-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15212-35639-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15365-35650-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15365-35634-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15365-35638-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15195-35645-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15195-35639-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15251-35649-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15251-35637-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15299-35642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15299-35647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15299-35635-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
"http://dati.senato.it/intervento/int_cons-15299-35639-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-449"
