"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23117-62709-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23067-62709-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23136-62709-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-24017-62709-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23142-62709-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23165-62709-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23187-62709-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23199-62709-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23225-62709-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23264-62709-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-22983-62709-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23157-62709-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
"http://dati.senato.it/intervento/int_cons-23186-62709-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-116"
