"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15304-24960-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15304-24955-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15304-24961-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15296-24960-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15366-24960-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24956-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24957-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24960-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24955-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24959-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15245-24961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15335-24960-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15188-24960-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
"http://dati.senato.it/intervento/int_prim-15255-24960-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-19"
