"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15323-24501-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15258-24501-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15355-24501-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15454-24501-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15444-24501-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15195-24501-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15380-24501-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15226-24501-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15205-24501-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
"http://dati.senato.it/intervento/int_prim-15328-24501-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-3"
