"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-30057-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15446-30056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15446-30055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15446-30057-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15426-30055-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15426-30057-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-16259-30057-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15212-30057-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15509-30055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15509-30057-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15331-30057-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15195-30057-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15492-30055-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15281-30057-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15290-30055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15290-30057-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15251-30055-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15226-30055-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15226-30057-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15272-30055-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-15272-30057-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
"http://dati.senato.it/intervento/int_prim-16171-30055-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-390"
