"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15223-34366-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15217-34366-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15355-34366-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15371-34366-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15469-34366-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15195-34366-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15347-34366-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15329-34366-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15380-34366-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15420-34366-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
"http://dati.senato.it/intervento/int_prim-15449-34366-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-30"
