"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4285-1536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4017-1537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4017-1535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4060-1535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4266-1537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4266-1535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4145-1537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4145-1535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4145-1538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4145-1536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4173-1537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4173-1535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-4185-1537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-14829-1535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-14829-1538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
"http://dati.senato.it/intervento/int_prim-14829-1536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-77"
