"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-35922-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16527-35922-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16534-35922-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16476-35922-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16477-35922-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16548-35922-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16530-35922-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16501-35922-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16507-35922-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
"http://dati.senato.it/intervento/int_prim-16514-35922-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-15"
