"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-27610-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15426-27610-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15268-27610-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15212-27610-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15309-27610-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15509-27610-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15217-27610-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15415-27610-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15195-27610-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15492-27610-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15251-27610-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15406-27610-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15226-27610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15272-27610-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-16171-27610-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
"http://dati.senato.it/intervento/int_prim-15324-27610-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-233"
