"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-21637-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-14941-21632-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4043-21637-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4124-21637-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4245-21632-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4306-21632-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4239-21632-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4328-21637-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4214-21637-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
"http://dati.senato.it/intervento/int_prim-4214-21632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-526"
