"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-25398-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-16159-25396-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-16159-25398-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15304-25397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15304-25398-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15367-25396-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15251-25397-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15237-25397-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15245-25397-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15245-25396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15245-25398-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15188-25396-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15475-25396-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15475-25398-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
"http://dati.senato.it/intervento/int_prim-15255-25398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-34"
