"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16531-38268-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16540-38268-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16756-38268-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16466-38268-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16592-38268-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16624-38268-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16730-38268-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16577-38268-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16628-38268-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16633-38268-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16622-38268-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16567-38268-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16642-38268-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16734-38268-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16654-38268-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16485-38268-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16519-38268-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16609-38268-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16697-38268-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16697-38268-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16699-38268-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
"http://dati.senato.it/intervento/int_prim-16512-38268-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-143"
