"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-24937-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15323-24937-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15258-24937-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15355-24937-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15454-24937-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15444-24937-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15195-24937-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15281-24937-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15380-24937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
"http://dati.senato.it/intervento/int_prim-15328-24937-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-38"
