"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-25404-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15298-25408-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15360-25404-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15363-25408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15363-25404-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15390-25404-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15216-25404-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15196-25404-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15211-25408-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15211-25404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
"http://dati.senato.it/intervento/int_prim-15487-25404-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-61"
