"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4311-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4075-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4264-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4107-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4111-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4134-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4150-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4252-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4178-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4239-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4328-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4195-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4214-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
"http://dati.senato.it/intervento/int_prim-4218-18694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-59"
