"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15446-41751-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15426-35038-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15212-35038-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15212-41751-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15509-35038-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15509-41751-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15365-41751-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15394-35038-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15195-41751-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15492-35038-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15492-41751-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15303-35038-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15281-35038-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15290-35038-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15251-35038-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15451-35038-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_cons-15230-41751-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15226-35038-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-15272-35038-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-16367-35038-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
"http://dati.senato.it/intervento/int_prim-16269-35038-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-779"
