"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-21673-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4285-21674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4063-21673-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4145-21674-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4145-21673-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-15022-21674-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-15022-21673-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4242-21673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4173-21674-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4173-21673-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4175-21673-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
"http://dati.senato.it/intervento/int_prim-4231-21673-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-290"
