"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4311-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4075-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4094-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4107-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4120-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4124-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4134-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4252-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4161-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4164-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4184-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4187-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4328-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4195-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4210-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4214-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
"http://dati.senato.it/intervento/int_prim-4218-19958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-67"
