"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15505-29013-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15389-29013-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15509-29013-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15258-29013-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15355-29013-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15195-29013-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15410-29013-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15380-29013-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15205-29013-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15328-29013-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
"http://dati.senato.it/intervento/int_prim-15339-29013-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-155"
