"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15217-35458-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15260-35458-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15355-35458-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15342-35458-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15371-35458-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15195-35458-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15329-35458-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15380-35458-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15449-35458-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
"http://dati.senato.it/intervento/int_prim-15328-35458-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-33"
