"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4021-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4287-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4080-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-14863-2802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4317-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4095-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-14285-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4167-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4182-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4291-2801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
"http://dati.senato.it/intervento/int_prim-4225-2802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-30"
