"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-26801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4233-26799-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4233-26800-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_prim-4233-24447-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4029-26799-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4094-26799-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4134-26802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4245-26803-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4245-26804-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4245-26798-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4253-26801-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4328-26799-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4328-26798-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_cons-4214-26800-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
"http://dati.senato.it/intervento/int_prim-4214-24447-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-655"
