"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1818-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4017-1820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4145-1818-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4145-1819-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4242-1818-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4242-1820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4185-1818-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-14830-1819-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-14830-1820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4343-1818-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
"http://dati.senato.it/intervento/int_prim-4343-1820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-233"
