"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16663-36743-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16593-36743-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16539-36743-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16577-36743-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16635-36743-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16756-36743-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16530-36743-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16755-36743-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16501-36743-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16610-36743-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16553-36743-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16751-36743-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
"http://dati.senato.it/intervento/int_prim-16514-36743-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-6"
