"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-22088-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4233-22089-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4255-22089-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4255-22090-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-15073-22090-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4279-22088-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4073-22090-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4329-22090-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4306-22089-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4253-22088-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4239-22089-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4239-22090-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4328-22090-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4345-22089-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4247-22089-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4214-22088-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
"http://dati.senato.it/intervento/int_prim-4214-22089-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-549"
