"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-35060-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15256-35060-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15446-35060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15446-35066-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15426-35060-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15268-35060-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15212-35060-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-16278-35060-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15509-35060-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15365-35060-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15445-35060-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15371-35060-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15506-35060-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15195-35060-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15414-35060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15492-35060-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15281-35060-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15251-35060-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15406-35060-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15406-35060-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15451-35060-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15230-35060-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15226-35060-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15226-35066-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-15272-35060-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
"http://dati.senato.it/intervento/int_prim-16367-35060-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-788"
